

Henry Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174678
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Haigh
Parent's Occupation (As Documented)	Cloth Finisher
Parent's Occupation (Standardised)	Cloth Finisher
Gender	Male
Abode	Frederick Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 311, Entry 2484
Source	LDS Film 2045907
Parent	Benjamin Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174678&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174678&Relationship=2ndParent



