

Robert Blakeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018978
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blakeney
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1766
Notes	H. Wolstenholme Rector & James Thirkes Ch. Wdn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 21, Entry 35
Source	LDS Film 1656377
Parent	Robt. Blakeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018978&Relationship=1stParent



