

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017970
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1765
Register	Burials 1754 - 1765, Page 167, Entry 4
Source	LDS Film 1656376
Parent	Jno. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017970&Relationship=1stParent



