

Edward Alford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088332
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Alford
Gender	Male
Abode	Carricole, Ireland
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1859
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Johnson; Isabella Rigney
Marriage Type	Licence
Marrying Minister	W. E. Owen, Off. Min.
Register	Marriages 1859 - 1860, Page 89, Entry 177
Source	LDS Film 1656680
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088332&Relationship=Witness_1
Witnessed By	Isabella Rigney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088332&Relationship=Witness_2
Married To	Eunice Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088332&Relationship=Bride



