

George Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190913
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Royden
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	St Augustine St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 376, Entry 3001
Source	LDS Film 93885
Parent	John Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190913&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190913&Relationship=2ndParent



