

Ann Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286874
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mackay
Spouse's Occupation (As Documented)	Staff Sargeant
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Mill St East
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Jan 1834
Register	Baptisms 1830 - 1872, Page 11, Entry 88
Source	LDS Film 1656013
Parent Of	Thomas Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286874&Relationship=Baptised
Married To	Donald Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286874&Relationship=1stParent



