

John Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattinson
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1798
Occupation (As Documented)	Husband Man
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Edward Coventry; Ann Young
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Bride's condition not given] [Page number duplicate
Register	Marriages 1797 - 1798, Page 423, Entry 368
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007276&Relationship=Witness_1
Witnessed By	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007276&Relationship=Witness_2
Married To	Ann Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007276&Relationship=Bride



