

Robert Gorrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080431
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gorrie
Gender	Male
Abode	27 Roscommon St.
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Nov 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	35
Status	Widower
Witnesses	William Swan; M. Lunt
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 25, Entry 49
Source	LDS Film 1656019
Witnessed By	William Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080431&Relationship=Witness_1
Witnessed By	M. Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080431&Relationship=Witness_2
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080431&Relationship=Bride



