

William Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elston
Gender	Male
Abode	Scotland Road
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 May 1823
Age At Death	2 Yrs 7 Months
Age At Death (Months)	7
Age At Death (Years)	2
Burying Minister	Thos. Kidd Curate
Register	Burials 1823 from the Bishop's Transcripts, Page 45, Entry 144
Source	LDS Film 1068890



