

Hannah Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129416
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ellis
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Milton St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Apr 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 298, Entry 1983
Source	LDS Film 93834
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129416&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129416&Relationship=2ndParent



