

Martin Caffery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122520
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Caffery
Gender	Male
Abode	44 Albert St
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Jan 1854
Witnesses	Francis Crane of 19 Albert St.; Catharine Leonard of 43 Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 76, Entry 1
Source	LDS Film 396378
Witnessed By	Francis Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122520&Relationship=Witness_1
Witnessed By	Catharine Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122520&Relationship=Witness_2
Married To	Elizabeth Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122520&Relationship=Bride



