

Nathaniel Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130531
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Head
Gender	Male
Abode	Great Georges Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Jul 1822
Age At Death	2 Years & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 218, Entry 1748
Source	LDS Film 1468980
Parent	Jonathan Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130531&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130531&Relationship=2ndParent



