

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020232
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Taylor
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1768
Register	Burials 1765 - 1769, Page 50, Entry 33
Source	LDS Film 1656377
Parent	Richd. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020232&Relationship=1stParent



