

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Abode	Rileys Garden
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1783
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1781 - 1784, Page 68, Entry 42
Source	LDS Film 93913
Parent Of	Dolly Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036710&Relationship=Deceased



