

William Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howarth
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Mar 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Dec 1847
Register	Baptisms 1845 - 1868, Page 23, Entry 177
Source	LDS Film 2147929
Parent Of	Joseph Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295259&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295259&Relationship=2ndParent



