

William Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightburn
Gender	Male
Abode	Nova Scotia
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1791
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	13 Nov 1791
Register	Burials 1791, Page 95, Entry 236
Source	LDS Film 93833
Parent Of	William Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044041&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044041&Relationship=2ndParent



