

Henry Richmond Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179213
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richmond
Surname	Lunt
Parent's Occupation (As Documented)	Civil Engineer
Parent's Occupation (Standardised)	Civil Engineer
Gender	Male
Abode	Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 18, Entry 140
Source	LDS Film 93884
Parent	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179213&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179213&Relationship=2ndParent



