

John Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunning
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Marybone
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 174, Entry 1391
Source	LDS Film 1656418
Parent	Robert Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103522&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103522&Relationship=2ndParent



