

John Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Love
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Sep 1809
Witnesses	John Love; Henry Critchley
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 173, Entry 623
Source	LDS Film 1656015
Witnessed Marriage Of	Peter Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069137&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069137&Relationship=Bride



