

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Pleasant Hill St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 279, Entry 2227
Source	LDS Film 93878
Parent Of	Josiah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137557&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137557&Relationship=2ndParent



