

Joseph Biles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039748
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Biles
Gender	Male
Abode	Jordan St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Status	Bachelor
Witnesses	Thomas Foote; Sarah Ellen Foote, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 178, Entry 355
Source	LDS Film No 94036
Witnessed By	Thomas Foote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039748&Relationship=Witness_1
Witnessed By	Sarah Ellen Foote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039748&Relationship=Witness_2
Married To	Mary Ann Copas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039748&Relationship=Bride



