

Alfred Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162320
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Crosbie
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lark Lane Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1839
Baptising Minister	I. G. Headlam offic: Min.
Register	Baptisms 1839, Page 188, Entry 1504
Source	LDS Film 1656423
Parent	Richard Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162320&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162320&Relationship=2ndParent



