

George Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061395
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brierley
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1847
Witnesses	George Brierley, (X); Margaret Connor, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 221, Entry 442
Source	LDS Film 1656509
Witnessed Marriage Of	Francis Hallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061395&Relationship=Groom
Witnessed Marriage Of	Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061395&Relationship=Bride



