

W Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025010
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Wilkinson
Gender	Unknown
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Oct 1829
Witnesses	W Wilkinson; W Morgan
Marriage Type	Licence
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1940, Page 35, Entry 104
Source	LDS Film 1656195
Witnessed Marriage Of	William Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025010&Relationship=Groom
Witnessed Marriage Of	Harriet Forshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025010&Relationship=Bride



