

H. Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059135
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Connor
Gender	Unknown
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1830
Witnesses	H. Connor; Richard McCann
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Notes	With consent of Richd. Tomlinson, her Father
Register	Marriages 1829 - 1831, Page 202, Entry 603
Source	LDS Film 93918
Witnessed Marriage Of	William Birt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059135&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059135&Relationship=Bride



