

Richard Gawther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gawther
Gender	Male
Abode	Litherland Alley
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 41, Entry 29
Parent Of	Elizabeth Gawther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032614&Relationship=Deceased



