

Thomas Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bartley
Gender	Male
Abode	Cumberland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptism 1834 - 1835, Page 225, Entry 1795
Source	LDS Film 1656421
Parent Of	Thomas Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150445&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150445&Relationship=2ndParent



