

John Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkman
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Edwards; Edmund Taylor
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, Stip. Cur. St Anns
Register	Marriages 1818 - 1820, Page 220, Entry 658
Source	LDS Film 93917
Witnessed By	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053637&Relationship=Witness_1
Witnessed By	Edmund Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053637&Relationship=Witness_2
Married To	Susannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053637&Relationship=Bride



