

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1820
Witnesses	John Collins; Philip Lees, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 78, Entry 233
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054172&Relationship=Groom
Witnessed Marriage Of	Mary Stretten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054172&Relationship=Bride



