

Thomas Harvey Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Harvey
Surname	Bell
Gender	Male
Abode	Stanley house North Shore
Year	1824
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Sep 1824
Age At Death	10 weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	Thos Kidd Cirate
Register	Burials 1824, Page 9, Entry 281
Source	LDS Film 1068891



