

Henry Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036191
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hatton
Gender	Male
Abode	Poorhouse
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1783
Register	Burials 1767 - 1786, Entry 6275
Source	LDS Film 1656195
Parent Of	Thos. Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036191&Relationship=Deceased
Married To	Siscey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036191&Relationship=2ndParent



