

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Heath St. Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1834
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1834, Page 1, Entry 6
Source	LDS Film 1656421
Parent Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144882&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144882&Relationship=2ndParent



