

Jonathan Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043718
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hutchinson
Gender	Male
Abode	Lumber street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1796
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	21 Feb 1796
Register	Baptisms 1795 - 1797, Page 12, Entry 496
Source	LDS Film 93833
Parent Of	William Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043718&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043718&Relationship=2ndParent



