

John Hastings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hastings
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1749
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 211, Entry 7
Source	LDS Film 1656376
Parent Of	Robt. Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009033&Relationship=Deceased



