

Thomas Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050544
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Rice
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jul 1798
Witnesses	Tho. Rice; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 49, Entry 2758
Source	LDS Film 1656150
Witnessed Marriage Of	William Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050544&Relationship=Groom
Witnessed Marriage Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050544&Relationship=Bride



