

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Gascoyne St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1805
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	13 Jan 1805
Register	Baptisms 1805, Entry 125
Source	LDS Film 1068889
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060408&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060408&Relationship=2ndParent



