

William Hoon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039300
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hoon
Gender	Male
Abode	Carpenters Rowe
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7824
Source	LDS Film 1656195
Parent	Nicholas Hoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039300&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039300&Relationship=2ndParent



