

William James Banns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Banns
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	St. James St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Aug 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 from the Bishop's Transcripts, Page 6, Entry 2408
Source	LDS Film 1068892
Parent	William Banns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195678&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195678&Relationship=2ndParent



