

Peter Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248047
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cameron
Gender	Male
Abode	Warren St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1859
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1858 - 1859, Page 371, Entry 2962
Source	LDS Film 1656561
Parent Of	Fanny Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248047&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248047&Relationship=2ndParent



