

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008361
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 110, Entry 49
Source	LDS Film 93839
Witnessed Marriage Of	William Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008361&Relationship=Groom
Witnessed Marriage Of	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008361&Relationship=Bride



