

Richard Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055051
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tatham
Gender	Male
Abode	Earle Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1802
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	5 Mar 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 593
Source	LDS Film 93833
Parent Of	Sarah Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055051&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055051&Relationship=2ndParent



