

Sarah Covell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140575
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Covell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1832
Register	Baptisms 1832 - 1833, Page 131, Entry 1047
Source	LDS Film 1656421
Parent Of	John Covell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140575&Relationship=Baptised
Married To	John Covell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140575&Relationship=1stParent



