

William Ormsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ormsby
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Princes Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jul 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 7, Entry 1885
Source	LDS Film 1068891
Parent	William Ormsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156710&Relationship=1stParent
Parent	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156710&Relationship=2ndParent



