

Mary Calderwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116490
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Calderwood
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Henry Edward Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1826
Register	Baptisms 1826, Page 3, Entry 466
Source	LDS Film 1068891
Parent Of	Sarah Ann Calderwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116490&Relationship=Baptised
Married To	James Calderwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116490&Relationship=1stParent



