

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	New Bird St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1831
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1826 - 1853, Page 61, Entry 485
Source	LDS Film 1545923
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286260&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286260&Relationship=2ndParent



