

Isaac Lovering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062446
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lovering
Gender	Male
Abode	Sparling St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Softley; Jane Softley
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 230, Entry 460
Source	LDS Film 1656509
Witnessed By	William Softley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062446&Relationship=Witness_1
Witnessed By	Jane Softley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062446&Relationship=Witness_2
Married To	Rebecca Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062446&Relationship=Bride



