

Matterson Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119750
First Name (With Contractions)	Matterson
First Name (Without Contractions)	Matterson
Surname	Denton
Gender	Unknown
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	30 Oct 1836
Witnesses	Thos.? Denton; Matterson Denton
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 57, Entry 166
Source	LDS Film 1546117
Witnessed Marriage Of	Peter Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119750&Relationship=Groom
Witnessed Marriage Of	Hannah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119750&Relationship=Bride



