

Thomas Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022396
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rathbone
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 72, Entry 25
Source	LDS Film 1656377
Parent Of	Thos. Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022396&Relationship=Deceased



