

James Folley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044029
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Folley
Gender	Male
Abode	Scotland Rd
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	20 Sep 1857
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Francis Grace; Ann Hallows
Marriage Type	Licence
Marrying Minister	John R Pilling
Notes	Brides Father Decd
Register	Marriages 1850 - 1877, Page 79, Entry 158
Source	LDS Film 1656207
Witnessed By	Francis Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044029&Relationship=Witness_1
Witnessed By	Ann Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044029&Relationship=Witness_2
Married To	Ellen Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044029&Relationship=Bride



