

Henry Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088295
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morgan
Gender	Male
Abode	Bright St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Glover; Ann Drummond, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 70, Entry 140
Source	LDS Film 1656680
Witnessed By	Thomas Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088295&Relationship=Witness_1
Witnessed By	Ann Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088295&Relationship=Witness_2
Married To	Jessie Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088295&Relationship=Bride



