

Robert Loury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290878
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Loury
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Freemason's Row
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 309, Entry 2471
Source	LDS Film 1656422
Parent	Thomas Loury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290878&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290878&Relationship=2ndParent



