

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 May 1836
Witnesses	John Williams; Jane Williams
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 59, Entry 176
Source	LDS Film 1546289
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119569&Relationship=Groom
Witnessed Marriage Of	Margaret Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119569&Relationship=Bride



