

Robert McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168436
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKittrick
Gender	Male
Abode	Simpson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1840
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Nov 1840
Register	Baptisms 1840 - 1841, Page 76, Entry 607
Source	LDS Film 1656423
Parent Of	William McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168436&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168436&Relationship=2ndParent



