

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128695
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Marlborough St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 136, Entry 1083
Source	LDS Film 93877
Parent	Samuel White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128695&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128695&Relationship=2ndParent



