

Mary Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139973
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Collins
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Gloucester St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1832
Register	Baptisms 1832 - 1833, Page 56, Entry 445
Source	LDS Film 1656421
Parent Of	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139973&Relationship=Baptised
Married To	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139973&Relationship=1stParent



