

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130974
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Upper Fredrick Street
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Feb 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 274, Entry 2192
Source	LDS Film 1468980
Married To	Dorothy Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130974&Relationship=Deceased



