

Henry Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144487
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rooney
Gender	Male
Abode	Bolton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1834
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1833 - 1834, Page 352, Entry 2811
Source	LDS Film 1656421
Parent Of	Sarah Ann Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144487&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144487&Relationship=2ndParent



