

Thomas Pratchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pratchett
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Kent Square
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	30 Nov 1840
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 166, Entry 1326
Source	LDS Film 1545923
Parent	John Pratchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292243&Relationship=1stParent
Parent	Mary Ann Pratchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292243&Relationship=2ndParent



