

Thomas Pardoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021250
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pardoe
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1769
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 43, Entry 28
Source	LDS Film 1656377
Parent Of	Thos. Pardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021250&Relationship=Deceased



