

John Hislopp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hislopp
Gender	Male
Abode	Woolton
Year	1842
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 May 1842
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Apr 1842
Register	Baptisms 1826 - 1845, Page 68, Entry 539
Source	LDS Film 2147929
Parent Of	Robert Hislopp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293019&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293019&Relationship=2ndParent



