

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071820
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Sep 1827
Witnesses	Jane James, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 22, Entry 66
Source	LDS Film 1545924
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071820&Relationship=Groom
Witnessed Marriage Of	Sarah Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071820&Relationship=Bride



