

John Mountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mountain
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	New Quay
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 May 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 2053
Source	LDS Film 1068890
Parent	Wm. Wright Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090048&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090048&Relationship=2ndParent



