

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1859
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	26 Aug 1859
Register	Baptisms 1859, Page 327, Entry 2610
Source	LDS Film 1656561
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250887&Relationship=Baptised
Married To	Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250887&Relationship=2ndParent



