

Esau Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124144
First Name (With Contractions)	Esau
First Name (Without Contractions)	Esau
Surname	Davies
Gender	Unknown
Abode	Kitchen St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 29, Entry 228
Source	LDS Film 1656419
Parent Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124144&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124144&Relationship=2ndParent



